Alter Fonds;Alte ISIN;Alte Anteilklasse;Datum der �nderung;Art der �nderung;Neuer Fonds;Neue ISIN;Neue Anteilkasse
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0557872800;FU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0557872800;F2
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0319687553;H;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0319687553;Q-H
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0752741578;IHC;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0752741578;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0487547167;IHE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0487547167;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0615786174;IHG;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0615786174;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0442407184;IHG;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0442407184;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0418510664;IHG0;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0418510664;Q-I0
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0643996597;IHJ;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0643996597;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0643996670;IHJ;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0643996670;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0319686829;IU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0319686829;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0319687041;IU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0319687041;I
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0329449143;MU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0329449143;M
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0557873014;OU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0557873014;O
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0839527339;RHE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0839527339;R
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0839527685;RHE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0839527685;R
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0839527842;RU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0839527842;R
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0839528147;RU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0839528147;R
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0644000373;SHE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0644000373;G
AMUNDI FUNDS ABSOLUTE VOLATILITY WORLD EQUITIES;LU0319687470;SU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS VOLATILITY WORLD;LU0319687470;G
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241476;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241476;A
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241559;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241559;A
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241989;FE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241989;F2
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616240825;I2;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616240825;I2
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616240585;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616240585;I
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616240742;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616240742;I
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241047;ME;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241047;M
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241393;OE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241393;O
AMUNDI FUNDS BOND EURO AGGREGATE;LU0906521769;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0906521769;OR
AMUNDI FUNDS BOND EURO AGGREGATE;LU0906521843;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0906521843;OR
AMUNDI FUNDS BOND EURO AGGREGATE;LU0616241807;SE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241807;G
AMUNDI FUNDS BOND EURO CORPORATE;LU0119099819;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0119099819;A
AMUNDI FUNDS BOND EURO CORPORATE;LU0119100179;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0119100179;A
AMUNDI FUNDS BOND EURO CORPORATE;LU0557859294;FE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0557859294;F2
AMUNDI FUNDS BOND EURO CORPORATE;LU0158083906;I2;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0158083906;I2
AMUNDI FUNDS BOND EURO CORPORATE;LU0119099496;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0119099496;I
AMUNDI FUNDS BOND EURO CORPORATE;LU0194910054;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0194910054;I
AMUNDI FUNDS BOND EURO CORPORATE;LU0329442999;ME;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0329442999;M
AMUNDI FUNDS BOND EURO CORPORATE;LU0557859377;OE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0557859377;O
AMUNDI FUNDS BOND EURO CORPORATE;LU0906521926;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0906521926;OR
AMUNDI FUNDS BOND EURO CORPORATE;LU0906522064;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0906522064;OR
AMUNDI FUNDS BOND EURO CORPORATE;LU0119100252;SE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO CORPORATE BOND;LU0119100252;G
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151578;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151578;A
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151651;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151651;A
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151818;FE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151818;F2
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945150927;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945150927;I
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151065;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151065;I
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151149;ME;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151149;M
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151222;OE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151222;O
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151495;OR;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151495;OR
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0952120425;OR;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0952120425;OR
AMUNDI FUNDS BOND EURO CORPORATE SHORT TERM;LU0945151735;SE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO CORPORATE SHORT TERM BOND;LU0945151735;G
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0518421895;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0518421895;A
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0518421978;AE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0518421978;A
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0557859450;FE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0557859450;F2
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0518422273;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0518422273;I
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0521034792;IE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0521034792;I
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0557859534;ME;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0557859534;M
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0557859617;OE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0557859617;O
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0906522148;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0906522148;OR
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0906522221;OR;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0906522221;OR
AMUNDI FUNDS BOND EURO GOVERNMENT;LU0557859708;SE;31.05.2019;Umbennung & Aufnahme anderer Fonds;AMUNDI FUNDS EURO GOVERNMENT BOND;LU0557859708;G
AMUNDI FUNDS BOND EURO HIGH YIELD;LU1327395528;A3E;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU1327395528;Q-A3
AMUNDI FUNDS BOND EURO HIGH YIELD;LU1327395791;A3HC;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU1327395791;Q-A3
AMUNDI FUNDS BOND EURO HIGH YIELD;LU1327395874;A3HU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU1327395874;Q-A3
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0119110723;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0119110723;A
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0119110996;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0119110996;A
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0987188777;AHU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0987188777;A
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0557859880;FE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0557859880;F2
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0187736193;I2;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0187736193;I2
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0839531109;I4;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0839531109;Q-I4
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0119109980;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0119109980;I
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0194908405;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0194908405;I
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0987188850;IHU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0987188850;I
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0329443294;ME;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0329443294;M
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0557859963;OE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0557859963;O
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0839530630;RE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0839530630;R
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0839530986;RE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0839530986;R
AMUNDI FUNDS BOND EURO HIGH YIELD;LU0119111028;SE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD BOND;LU0119111028;G
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331507;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331507;A
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331689;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331689;A
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331929;FE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331929;F2
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907330798;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907330798;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907330871;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907330871;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0987189403;IHG;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0987189403;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0987189585;IHG;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0987189585;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0987189668;IHU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0987189668;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0987189742;IHU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0987189742;I
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331176;ME;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331176;M
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331259;OE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331259;O
AMUNDI FUNDS BOND EURO HIGH YIELD SHORT TERM;LU0907331846;SE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO HIGH YIELD SHORT TERM BOND;LU0907331846;G
AMUNDI FUNDS BOND EURO INFLATION;LU0201576401;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201576401;A
AMUNDI FUNDS BOND EURO INFLATION;LU0201602504;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201602504;A
AMUNDI FUNDS BOND EURO INFLATION;LU0557860110;FE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0557860110;F2
AMUNDI FUNDS BOND EURO INFLATION;LU0201577045;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201577045;I
AMUNDI FUNDS BOND EURO INFLATION;LU0201602843;IE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201602843;I
AMUNDI FUNDS BOND EURO INFLATION;LU0329443377;ME;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0329443377;M
AMUNDI FUNDS BOND EURO INFLATION;LU0557860037;OE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0557860037;O
AMUNDI FUNDS BOND EURO INFLATION;LU0906523039;OR;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0906523039;OR
AMUNDI FUNDS BOND EURO INFLATION;LU0906537096;OR;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0906537096;OR
AMUNDI FUNDS BOND EURO INFLATION;LU0201576666;SE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201576666;G
AMUNDI FUNDS BOND EURO INFLATION;LU0201602686;SE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0201602686;G
AMUNDI FUNDS BOND EURO INFLATION;LU0752741818;XE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0752741818;Q-X
AMUNDI FUNDS BOND EURO INFLATION;LU0752741909;XE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS EURO INFLATION BOND;LU0752741909;Q-X
AMUNDI FUNDS BOND EUROPE;LU0201577391;AE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241476;A
AMUNDI FUNDS BOND EUROPE;LU0201602926;AE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241559;A
AMUNDI FUNDS BOND EUROPE;LU0557860623;FE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241989;F2
AMUNDI FUNDS BOND EUROPE;LU0201578019;IE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616240585;I
AMUNDI FUNDS BOND EUROPE;LU0201603148;IE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616240742;I
AMUNDI FUNDS BOND EUROPE;LU0987190161;IG;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1880390577;I
AMUNDI FUNDS BOND EUROPE;LU0987190245;IG;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1880390650;I
AMUNDI FUNDS BOND EUROPE;LU0987189825;IHG;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1880390734;I
AMUNDI FUNDS BOND EUROPE;LU0987190088;IHG;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1880390817;I
AMUNDI FUNDS BOND EUROPE;LU0329444003;ME;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241047;M
AMUNDI FUNDS BOND EUROPE;LU0557860896;OE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241393;O
AMUNDI FUNDS BOND EUROPE;LU0201577631;SE;31.05.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU0616241807;G
AMUNDI FUNDS BOND GLOBAL;LU0557861860;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS GLOBAL BOND;LU0557861860;A
AMUNDI FUNDS BOND GLOBAL;LU0557861944;AE;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS GLOBAL BOND;LU0557861944;A
AMUNDI FUNDS BOND GLOBAL;LU0119133188;AU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS GLOBAL BOND;LU0119133188;A
AMUNDI FUNDS BOND GLOBAL;LU0119133691;AU;31.05.2019;Umbennung des Fonds;AMUNDI FUNDS GLOBAL BOND;LU0119133691;A
